enc,p1_1,p1_2,p1_3,p2,p3,p4_1,p4_2,p4_3,p4_4,p4_5,p4_6,p5,p6_1,p6_2,p7,p8,p9,p10,p11,p12,p13,p14,p15_1,p15_2,p15_3,p16,p17_1,p17_2,p17_3,p17_4,p17_5,p17_6,ciu,genero,edade,distrito,ciudad,region,peso,nivel
1,3,5,8,2,2,1,1,1,1,1,1,4, , , ,1,99,1,3,2,2,2,1,2,11,2,2,4,2,2,4,4,17,1,25,150101,1,1,1.0968893,3
2,1,6,8,2,2,4,3,2,2,1,2,4, , , ,1,2,2,2,2,3,4,5,6,9,2,4,4,4,4,4,4,17,2,21,150101,1,1,1.0968893,3
3,5,9, ,2,2,2,2,2,2,2,2,4, , , ,2,2,3,2,1,3,1,4, , ,3,1,4,4,4,4,4,17,1,39,150101,1,1,1.0968893,3
4,1,11,13,2,2,1,3,2,2,3,1,4, , , ,2,1,3,2,1,3,1,1,5,9,3,5,4,4,5,5,5,17,2,26,150101,1,1,.8052236,2
5,5,10, ,2,2,2,2,2,2,2,2,4, , , ,2,1,3,2,1,3,4,3,9,10,3,4,4,4,4,4,4,17,2,55,150101,1,1,.8052236,2
6,1,3,5,2,2,2,2,2,2,2,2,4, , , ,2,2,2,1,2,2,4,1,9,10,3,4,4,4,4,4,4,17,1,28,150101,1,1,1.0968893,3
7,1,5,6,2,2,2,2,2,2,2,2,4, , , ,1,2,2,2,2,3,3,1,5,9,3,4,4,4,4,4,4,17,1,52,150101,1,1,1.0968893,3
8,1,3,5,2,2,2,2,2,2,2,2,4, , , ,2,2,99,2,2,2,3,9,10, ,3,2,4,2,4,4,2,17,2,70,150101,1,1,1.0968893,3
9,1,3,11,1,2,2,1,2,1,1,1,4, , , ,2,1,3,2,1,3,3,3,9,11,3,4,4,4,4,4,4,17,1,22,150101,1,1,.8052236,2
10,1,8,11,5,2,2,2,2,2,2,2,4, , , ,1,2,3,2,2,3,1,1,10,11,3,2,2,2,4,4,4,17,2,23,150101,1,1,.8052236,2
11,10,11, ,2,2,2,2,2,2,2,2,3, , ,2,1,2,3,2,2,3,1,4,9,11,3,4,3,2,4,3,3,17,2,36,150142,1,1,1.0968893,3
12,5,8, ,1,2,2,2,3,2,2,2,4, , , ,1,1,3,1,3,2,3,5,10,11,3,2,2,3,2,2,3,17,2,23,150142,1,1,5.574625,5
13,2,5,11,2,2,2,2,2,2,2,2,4, , , ,1,2,2,2,1,2,3,1,4,10,3,4,4,4,3,4,4,17,2,32,150142,1,1,1.0968893,3
14,5,11, ,2,2,2,2,2,2,2,2,4, , , ,2,1,3,1,1,2,1,9,10,11,3,3,3,4,3,3,4,17,2,28,150142,1,1,1.3955426,4
15,1,4, ,2,2,4,4,4,4,3,4,4, , , ,1,1,2,1,2,2,1,9,10,11,3,3,3,4,4,3,3,17,1,68,150142,1,1,5.574625,5
16,5,10, ,2,2,4,3,3,4,4,2,4, , , ,1,1,3,2,1,2,3,5,9,10,3,3,3,4,3,4,4,17,1,50,150142,1,1,1.0968893,3
17,5,6, ,2,99,2,2,2,2,2,2,4, , , ,2,1,3,99,99,2,99,8,12,13,3,4,4,4,4,2,2,17,1,24,150142,1,1,.8052236,2
18,5,11, ,2,2,2,2,2,2,2,2,4, , , ,2,1,3,1,2,1,1,4,9,13,3,4,4,2,4,4,4,17,1,43,150142,1,1,.8052236,2
19,3,5, ,2,2,2,2,2,2,2,2,2,1, ,2,2,2,3,1,1,2,2,2,4,7,1,4,4,3,4,4,4,17,1,34,150142,1,1,1.0968893,3
20,2,5,6,2,2,2,2,2,2,2,2,4, , , ,2,1,2,2,2,3,2,6,9,10,3,4,4,3,4,4,4,17,2,41,150142,1,1,1.3955426,4
21,4,10,12,5,2,2,2,2,2,2,2,4, , , ,2,1,99,1,2,2,2,3,6,10,2,3,3,4,3,3,3,17,2,58,150142,1,1,1.3955426,4
22,1,10,13,2,2,4,2,2,2,2,2,4, , , ,1,1,3,3,2,2,2,1,10,11,2,2,4,4,4,3,4,17,2,21,150142,1,1,1.0968893,3
23,5,10, ,4,2,2,2,2,2,2,2,3, , ,2,1,1,3,1,2,2,2,9,10,11,3,3,3,4,3,3,3,17,2,27,150142,1,1,1.0968893,3
24,5,9,12,2,2,2,2,2,2,2,2,4, , , ,1,1,3,1,3,2,1,3,10,11,3,2,3,4,3,3,3,17,2,25,150142,1,1,1.0968893,3
25,5,7,9,2,2,2,2,2,2,2,2,4, , , ,1,1,3,1,2,2,1,4,8,10,1,2,3,4,4,3,4,17,1,19,150142,1,1,.8052236,2
26,5,12, ,3,2,2,2,2,2,2,2,3, , ,2,1,1,2,1,2,3,1,5,7,10,2,2,2,3,2,2,3,17,1,64,150142,1,1,5.574625,5
27,5,7,11,2,2,3,3,3,4,3,3,4, , , ,1,1,3,1,2,3,99,9,10,11,1,3,4,4,4,3,3,17,1,25,150142,1,1,1.0968893,3
28,5,9,11,4,99,2,3,3,3,4,3,4, , , ,1,1,2,2,2,3,3,6,10,11,3,3,3,4,3,3,3,17,1,34,150142,1,1,1.3955426,4
29,9,10,13,2,2,2,2,2,2,2,2,4, , , ,2,1,3,2,2,2,1,4,9,10,2,3,3,4,3,4,3,17,1,58,150142,1,1,.8052236,2
30,6,9,12,2,2,1,1,1,1,1,1,4, , , ,1,1,3,1,1,3,1,1,9,10,3,4,4,3,5,5,5,17,2,55,150105,1,1,1.0968893,3
31,1,5,11,2,2,2,2,2,1,1,1,4, , , ,2,1,99,3,2,3,2,1,8,10,3,2,2,3,4,5,5,17,1,22,150105,1,1,1.0968893,3
